﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Biure
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172348
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21064;4777
2020;19041;5076
2019;19708;5386
2018;18915;4538
2017;17942;4604
2016;18397;4236
2015;16699;4192
2014;16520;3778
2013;16379;3596
2012;16936;4081
2011;16936;4081
2010;17407;4796
2009;17375;3684
2008;16689;3729
2007;16812;2847
2006;14616;2673
2005;13103;2446
2004;12669;2191
2003;11020;1727
2002;9282;1951
2001;8761;1841
2000;8096;1656

