﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082845
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;193;16;216
De 5 a 9 anys;0;8;0;0;0;226;10;244
De 10 a 14 anys;0;10;0;0;0;259;10;279
De 15 a 19 anys;13;10;1;0;0;264;9;297
De 20 a 24 anys;19;21;15;8;2;297;10;372
De 25 a 29 anys;46;20;103;62;4;216;20;471
De 30 a 34 anys;52;21;88;144;6;85;23;419
De 35 a 39 anys;40;11;60;230;15;47;10;413
De 40 a 44 anys;39;15;40;246;16;18;5;379
De 45 a 49 anys;28;17;48;215;16;17;7;348
De 50 a 54 anys;33;13;55;182;20;8;7;318
De 55 a 59 anys;30;5;73;156;6;4;7;281
De 60 a 64 anys;31;14;101;98;13;2;10;269
De 65 a 69 anys;39;10;156;80;5;1;12;303
De 70 a 74 anys;20;9;144;43;2;0;9;227
De 75 a 79 anys;18;5;93;22;3;0;8;149
De 80 a 84 anys;9;4;36;7;1;0;11;68
De 85 anys i més;4;1;18;3;2;0;10;38
Total;421;201;1031;1496;111;1637;194;5091

