﻿Participació i durada mitjana de les activitats diàries per sector d'activitat de la població ocupada
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=969
Activitats principals;Agricultura. % de persones;Agricultura. Hh:mm;Indústria. % de persones;Indústria. Hh:mm;Construcció. % de persones;Construcció. Hh:mm;Serveis. % de persones;Serveis. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;10:51;100,00;10:51;100,00;11:10;99,95;10:58;99,96;10:58
Treball remunerat;77,12;8:44;64,63;8:03;60,14;8:34;64,80;7:37;64,65;7:48
Estudis;..;..;4,24;1:41;..;..;5,52;2:42;4,90;2:30
Llar i família;69,74;2:22;85,55;2:56;81,88;2:27;86,51;3:08;85,63;3:02
Treballs voluntaris i reunions;..;..;7,82;1:51;10,80;2:01;7,28;1:34;7,74;1:39
Vida social i diversió;75,55;1:36;57,95;1:45;62,38;1:59;59,35;1:43;59,64;1:45
Esports i activitats a l'aire lliure;18,87;1:56;33,74;1:52;28,52;1:54;32,31;1:44;31,97;1:46
Aficions i informàtica;..;..;27,28;1:27;24,22;1:40;29,42;1:25;28,31;1:26
Mitjans de comunicació;77,90;2:03;82,55;1:59;80,72;2:05;78,25;2:03;79,27;2:02
Trajectes i ús del temps no especificat;85,14;1:27;93,25;1:35;92,46;1:39;90,99;1:38;91,41;1:37

