﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252094&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);140;330;305;230;1000
03/2024 (p);180;350;320;230;1080
02/2024;165;345;310;225;1045
01/2024;155;340;310;220;1025
12/2023;165;340;310;225;1035
11/2023;120;315;295;225;960
10/2023;115;315;290;225;950
09/2023;135;335;300;225;995
08/2023;170;345;305;225;1045
07/2023;215;355;305;230;1105
06/2023;165;355;300;225;1045
05/2023;160;340;305;230;1035
04/2023;160;335;305;225;1025
03/2023;175;350;315;225;1070
02/2023;175;345;310;220;1050
01/2023;170;340;310;215;1035
12/2022;170;340;310;220;1040
11/2022;135;335;285;220;970
10/2022;135;325;285;220;965
09/2022;140;325;295;225;985
08/2022;200;325;300;225;1050
07/2022;230;345;300;220;1100
06/2022;170;335;300;225;1035
05/2022;140;325;300;225;995
04/2022;125;320;285;225;960
03/2022;140;330;295;225;985
02/2022;140;330;290;220;975
01/2022;140;330;280;220;970
12/2021;142;338;287;223;990
11/2021;110;337;283;226;956
10/2021;109;328;281;221;939
09/2021;112;325;280;220;937
08/2021;170;345;288;220;1023
07/2021;194;364;286;223;1067
06/2021;152;339;277;216;984
05/2021;121;344;273;212;950
04/2021;115;332;263;212;922
03/2021;129;352;272;214;967
02/2021;104;339;269;211;923
01/2021;107;343;269;207;926
12/2020;128;347;277;209;961
11/2020;107;332;273;203;915
10/2020;110;327;275;203;915
09/2020;115;331;281;205;932
08/2020;157;326;285;204;972
07/2020;161;327;284;210;982
06/2020;117;316;269;206;908
05/2020;103;317;272;204;896
03/2020;111;327;272;205;915
12/2019;147;348;281;200;976
09/2019;117;326;279;201;923
06/2019;145;361;277;208;991
03/2019;128;367;260;210;965
12/2018;121;370;257;199;947
09/2018;113;366;261;190;930
06/2018;121;374;260;194;949
03/2018;130;392;254;191;967
12/2017;127;371;252;192;942
09/2017;114;363;237;193;907
06/2017;143;384;249;195;971
03/2017;128;385;231;192;936
12/2016;129;382;232;192;935
09/2016;97;367;235;188;887
06/2016;113;388;241;190;932
03/2016;101;384;236;184;905
12/2015;109;374;229;184;896
09/2015;108;349;228;177;862
06/2015;131;371;235;175;912
03/2015;129;385;222;168;904
12/2014;122;367;219;164;872
09/2014;112;353;218;167;850
06/2014;137;375;220;166;898
03/2014;114;367;212;156;849
12/2013;120;363;213;157;853
09/2013;113;363;228;151;855
06/2013;137;365;230;153;885
03/2013;133;361;227;153;874
12/2012;122;362;217;153;854
09/2012;121;397;227;157;902
06/2012;146;395;218;156;915
03/2012;159;398;230;156;943

