﻿Habitatges principals segons instal·lacions i serveis (III)
Solivella
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431476&lang=en
;1991
    Telèfon;
 sí;181
 no;61
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;17
 aparells aparells aparells mòbils o fixos;14
 aparells aparells aparells aparells total;44
 aparells aparells aparells aparells aparells no;198
        Refrigeració;
 sí;2
 no;240

