﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250083
;Homes;Dones;Total
03/2024 (p);420;290;705
02/2024;415;290;705
01/2024;415;290;700
12/2023;425;290;710
11/2023;415;290;705
10/2023;420;290;710
09/2023;435;300;735
08/2023;445;295;745
07/2023;470;305;775
06/2023;460;300;760
05/2023;435;300;735
04/2023;410;280;690
03/2023;410;280;690
02/2023;420;285;705
01/2023;420;285;705
12/2022;420;285;705
11/2022;415;280;695
10/2022;425;285;710
09/2022;420;280;700
08/2022;445;280;720
07/2022;445;290;735
06/2022;440;275;715
05/2022;435;285;715
04/2022;410;280;690
03/2022;420;275;695
02/2022;420;275;695
01/2022;415;275;690
12/2021;423;279;702
11/2021;428;278;706
10/2021;435;276;711
09/2021;430;261;691
08/2021;460;272;732
07/2021;464;280;744
06/2021;445;270;715
05/2021;435;263;698
04/2021;414;252;666
03/2021;400;254;654
02/2021;404;254;658
01/2021;411;255;666
12/2020;419;253;672
11/2020;413;257;670
10/2020;414;253;667
09/2020;413;251;664
08/2020;437;258;695
07/2020;451;257;708
06/2020;429;253;682
05/2020;427;252;679
03/2020;410;248;658
12/2019;421;252;673
09/2019;424;263;687
06/2019;461;265;726
03/2019;407;241;648
12/2018;423;257;680
09/2018;439;264;703
06/2018;463;267;730
03/2018;423;254;677
12/2017;424;251;675
09/2017;437;261;698
06/2017;474;259;733
03/2017;401;246;647
12/2016;421;254;675
09/2016;427;260;687
06/2016;464;267;731
03/2016;411;258;669
12/2015;416;262;678
09/2015;421;262;683
06/2015;459;266;725
03/2015;399;254;653
12/2014;416;264;680
09/2014;408;272;680
06/2014;451;277;728
03/2014;395;267;662
12/2013;403;265;668
09/2013;414;272;686
06/2013;430;275;705
03/2013;391;260;651
12/2012;399;263;662
09/2012;421;283;704
06/2012;442;284;726
03/2012;421;281;702

