﻿Population at 1 January. By sex
Rodonyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431325&lang=en
;Males;Females;Total
2023;284;242;526
2022;276;230;506
2021;273;234;507
2020;265;229;494
2019;262;228;490
2018;258;222;480
2017;262;236;498
2016;254;238;492
2015;258;243;501
2014;269;244;513
2013;253;235;488
2012;269;239;508
2011;266;234;500
2010;288;239;527
2009;278;230;508
2008;282;238;520
2007;269;235;504
2006;249;225;474
2005;244;218;462
2004;235;220;455
2003;228;206;434
2002;231;206;437
2001;216;199;415
2000;218;202;420
1999;203;194;397
1998;205;191;396

