﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tossa de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:172023&lang=en
;1991
Agricultura i ramaderia;12
Pesca;23
Extracció gas i petroli;0
Electricitat gas i aigua;9
Ext i trans. minerals;0
Indústria química;16
Cont maquin mat elèctric;18
Material transport;1
Alimentació i begudes;22
Tèxtil, cuir confecció;0
Suro i fusta;23
Paper i arts gràfiques;4
Plàstics i ind. manufact.;4
Construcció;211
Comerç i reparació;209
Hostaleria i restauració;254
Transport i act. annexes;51
Comunicacions;5
Assegurances i financeres;45
Servei empr. i llogers;20
Adm pública, defensa i SS;100
Educació i investigació;33
Sanitat i assis. social;17
Altres serveis;48
Total;1125

