﻿
Montornès del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
2022;68;72;140
2021;76;58;134
2020;72;45;117
2019;68;73;141
2018;86;83;169
2017;87;98;185
2016;77;90;167
2015;100;86;186
2014;98;76;174
2013;95;107;202
2012;110;97;207
2011;128;100;228
2010;113;109;222
2009;110;115;225
2008;101;111;212
2007;109;113;222
2006;101;99;200
2005;105;95;200
2004;94;115;209
2003;105;86;191
2002;101;85;186
2001;98;85;183
2000;103;85;188
1999;78;87;165
1998;93;76;169
1997;87;76;163
1996;87;76;163
1995;80;78;158
1994;88;98;186
1993;79;92;171
1992;91;78;169
1991;91;97;188
1990;87;91;178
1989;101;98;199
1988;109;90;199
1987;97;99;196
1986;91;118;209
1985;129;117;246
1984;129;115;244
1983;116;132;248
1982;140;150;290
1981;146;134;280
1980;175;155;330
1979;160;156;316
1978;168;151;319
1977;161;153;314
1976;161;132;293
1975;177;131;308
1974;169;148;317
1973;130;148;278
1972;161;130;291
1971;137;133;270
1970;132;121;253
1969;122;113;235
1968;115;132;247
1967;133;133;266
1966;131;117;248
1965;126;92;218
1964;108;114;222
1963;112;88;200
1962;98;95;193
1961;94;86;180
1960;90;97;187
1959;80;103;183
1958;78;101;179
1957;91;89;180
1956;92;96;188
1955;70;73;143
1954;66;80;146
1953;79;83;162
1952;70;83;153
1951;51;69;120
1950;55;61;116
1949;62;71;133
1948;61;66;127
1947;61;68;129
1946;56;54;110
1945;54;74;128
1944;47;69;116
1943;44;58;102
1942;33;54;87
1941;29;35;64
1940;44;61;105
1939;26;26;52
1938;27;36;63
1937;32;33;65
1936;23;27;50
1935;19;37;56
1934;16;29;45
1933;10;20;30
1932;13;23;36
1931;10;17;27
1930;7;10;17
1929;6;11;17
1928;4;5;9
1927;2;7;9
1926;2;2;4
1925;1;4;5
1924;0;2;2
1923;0;0;0
1922 o antes;0;0;0
Total;8405;8347;16752

