﻿Coneixement del català dels ocupats per professió (CCO94)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:13
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;75751;74161;64913;66617;40977;1590
Científics i intel·lectuals;141163;139270;130492;133376;109117;1893
Tècnics i prof. de suport;136337;134270;121643;124600;91394;2067
Empleats administratius;113685;111614;98527;101035;72263;2071
Serveis i venedors;139037;131812;103276;106412;65914;7225
Act. agràries i pesqueres;2971;2690;1825;1846;1060;281
Indústria i construcció;116730;108937;74505;79306;39731;7793
Instal. ,maquinària, muntadors;81618;77291;53464;56869;29050;4327
Treballadors no qualificats;89237;77931;46457;49503;23140;11306
Forces armades;819;802;675;725;476;17
Total;897348;858778;695777;720289;473122;38570

