﻿Migracions. Totals
Garrotxa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:19
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;918;843;757;874;787;767;696;769;790;860;771;756;841;756;720;716;871;762;638;712;655;611;548;550;457
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1285;1239;1188;1142;1138;1072;987;1013;1031;1031;1079;1015;923;861;1007;994;1022;1116;1060;1131;935;672;678;633;545
 emigracions;1123;991;838;947;913;852;952;982;931;846;900;959;1061;985;1009;959;1013;891;749;772;635;471;457;403;422
 saldo migratori;162;248;350;195;225;220;35;31;100;185;179;56;-138;-124;-2;35;9;225;311;359;300;201;221;230;123
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;437;409;344;338;413;293;300;259;223;205;227;250;242;261;324;327;248;275;297;296;229;164;176;129;95
 emigracions;351;237;228;254;228;239;198;260;273;252;267;303;364;392;303;356;287;257;249;201;168;138;135;119;114
 saldo migratori;86;172;116;84;185;54;102;-1;-50;-47;-40;-53;-122;-131;21;-29;-39;18;48;95;61;26;41;10;-19
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2116 (b);877;810;1324;1076;800;638;511;430;393;410;546;605;797;1083;1195;1117;1065;800;659;344;134;109;32;55
 emigracions;581 (b);354;187;275;257;342;349;494;378;320;156;259;212;332;315;312;118;88;31;27;36;..;..;..;..
 saldo migratori;1535;523;623;1049;819;458;289;17;52;73;254;287;393;465;768;883;999;977;769;632;308;..;..;..;..
           Saldo migratori total;1783;943;1089;1328;1229;732;426;47;102;211;393;290;133;210;787;889;969;1220;1128;1086;669;..;..;..;..

