﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masquefa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081192&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2287;2265;2140;2028;1410;22
Després de 1990;46;32;14;15;6;14
De 1990 a 1986;55;50;17;23;12;5
De 1985 a 1981;24;24;15;15;11;0
De 1980 a 1976;56;49;20;23;13;7
De 1975 a 1971;147;131;63;62;24;16
De 1970 a 1966;159;153;53;53;12;6
De 1965 a 1961;222;206;86;80;11;16
De 1960 a 1951;196;185;76;62;14;11
De 1950 a 1941;57;56;33;25;2;1
De 1940 a 1931;39;36;23;20;4;3
De 1930 a 1921;13;13;10;10;2;0
Abans de 1921;6;6;5;4;2;0
Total;3307;3206;2555;2420;1523;101

