﻿Población. Por año de llegada a España, sexo y nacionalidad
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080919&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;24;24;51;27;27;57
2019;3;3;6;42;39;81;42;45;87
2018;6;6;9;30;30;60;33;33;69
2017;6;6;12;18;36;54;24;39;66
2016;6;9;15;12;18;33;18;30;45
2011-2015;15;12;27;45;54;99;57;69;129
2001-2010;108;117;225;129;138;267;237;255;495
1991-2000;33;30;66;21;18;42;57;48;105
1981-1990;12;12;24;6;3;9;15;15;30
Antes de 1981;9;12;21;0;0;3;9;12;27
Siempre ha vivido;3291;3228;6519;42;51;96;3336;3282;6618
Total;3492;3441;6933;372;420;792;3867;3861;7728

