﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Garrotxa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:19
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;184;-;4242;;631;
2007;174;-;4336;;632;-
2006;178;-;4399;;642;-
2005;173;-;4546;;654;-
2004;181;-;4474;-;653;-
2003;191;-;4385;-;652;-
2002;210;-;4455;-;677;-
2001;211;-;4526;-;686;-
2000;215;-;4532;-;690;-
1999;215;-;4591;-;696;-
1998;220;-;4754;-;719;-
1997;228;-;4938;;746;-
1996;240;-;4863;;748;-
1995;256;-;4974;;775;-
1994;263;-;5212;;807;-
1993;271;-;5398;;835;
1992;255;-;5424;;824;-
1991;272;-;5531;;850;-
1990;283;-;5671;;876;
1989;300;;5925;;919;
1988;304;;5842;;913;

