﻿Localització de l'ocupació per professions (CCO-94)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170669&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;786;431;1217
Tècnics i professionals científics i intel·lectuals;832;803;1635
Tècnics i professionals de suport;877;780;1657
Empleats administratius;1092;697;1789
Treballadors de serveis i venedors de comerç;2045;1044;3089
Treballadors qualificats en act. agràries i pesqueres;97;31;128
Artesans i treballadors qualificats de les indústries i la construcció;1527;859;2386
Operadors d'instal·lacions i maquinària, i muntadors;700;394;1094
Treballadors no qualificats;977;287;1264
Forces armades;23;28;51
Total;8956;5354;14310

