﻿Cadastre immobiliari rústic
Juncosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251180&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;4441;5919;1333
2021;2001;1989;4446;5932;1334
2020;2001;1989;4446;5878;1322
2019;2001;1989;4443;5876;1323
2018;2001;1989;4444;6472;1456
2017;2001;1989;4391;2009;457
2016;2001;1989;4408;1991;452
2015;2001;1989;4405;1987;451
2014;2001;1989;4405;1985;451
2013;2001;1989;4404;1982;450
2012;2001;1989;4394;1995;454
2011;2001;1989;4391;1992;454
2010;2001;1989;4390;1991;454
2009;2001;1989;4387;1947;444
2008;2001;1989;4378;1906;435
2007;2001;1989;4375;1862;426
2006;1992;1989;4416;1825;413

