﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3;0;3;12;123;0;60;195;195
Homes;3;0;3;0;39;0;3;42;45
Dones;3;0;3;9;84;0;54;147;150
Estrangera;6;0;6;0;3;6;24;33;45
Homes;3;0;3;0;3;9;21;33;33
Dones;3;0;3;0;0;0;6;6;12
Total;12;3;15;12;123;6;84;225;237
Homes;6;0;6;3;39;6;24;72;75
Dones;3;0;3;9;84;0;60;153;162

