﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:35
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;234;291;30;30;30;84;204;210;204;210;42;39;1614
2 plantes;75;75;21;36;36;60;126;120;120;147;18;48;882
3 plantes;84;63;30;21;63;57;87;162;228;288;12;0;1095
4 plantes;42;51;30;9;75;150;150;39;111;321;9;0;978
5 plantes;21;12;0;0;15;60;72;18;36;129;0;0;360
6 plantes;0;0;3;0;0;0;96;54;9;0;0;0;162
7 plantes;0;0;0;0;0;0;81;0;0;0;0;0;81
8 plantes;0;0;0;0;0;0;87;0;0;0;0;0;87
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;3;0;0;0;0;0;0;6;3;0;45;54
Total;450;492;111;96;219;408;909;603;711;1095;84;135;5319

