﻿Población ocupada. Por situación profesional, sexo y edad
Coma i la Pedra, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251636&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;5;0;5
De 25 a 29 años;2;0;2;0;0;0;0;0;0;0;0;0;4;1;5;3;1;4;0;0;0;9;2;11
De 30 a 34 años;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;1;2;3;0;0;0;6;2;8
De 35 a 39 años;1;0;1;2;1;3;0;0;0;0;0;0;12;2;14;1;2;3;0;0;0;16;5;21
De 40 a 44 años;2;0;2;5;1;6;0;0;0;0;0;0;6;1;7;1;0;1;0;0;0;14;2;16
De 45 a 49 años;2;0;2;4;2;6;0;0;0;0;0;0;6;1;7;1;0;1;0;0;0;13;3;16
De 50 a 54 años;2;0;2;7;0;7;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;11;1;12
De 55 a 59 años;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;0;10;23;5;28;0;0;0;0;0;0;38;6;44;10;5;15;0;0;0;81;16;97

