﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171609&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;1;1;1;0;0;0;3;1;0;11
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;3;1;1;2;0;0;0;3;1;0;13
Pesca;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;2;2;1;0;8
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;2;0;0;0;2;2;1;0;10
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;1;0;1;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;2;2;1;0;3;0;1;0;0;0;9
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;2;1;1;3;0;1;0;0;0;10
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;3;0;7
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;2;2;1;1;0;0;1;0;3;0;10
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;1;0;3
dones;1;0;5;0;1;1;0;0;0;0;0;8
total;1;0;5;0;1;1;0;1;1;1;0;11
Alimentació begudes;;;;;;;;;;;;
homes;2;3;0;1;2;0;1;1;0;0;0;10
dones;3;5;4;2;4;0;0;1;0;3;0;22
total;5;8;4;3;6;0;1;2;0;3;0;32
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;1;0;0;1;0;0;0;1;0;6
dones;3;7;11;8;3;5;6;1;1;2;0;47
total;4;9;12;8;3;6;6;1;1;3;0;53
Suro i fusta;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;1;4;4;0;12
dones;0;6;8;14;10;3;6;4;0;6;0;57
total;1;6;10;14;10;3;6;5;4;10;0;69
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;1;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;1;0;0;1;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;0;0;1;1;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;12;20;15;10;16;11;9;7;10;10;0;120
dones;2;2;6;1;2;0;5;2;0;0;0;20
total;14;22;21;11;18;11;14;9;10;10;0;140
Comerç i reparació;;;;;;;;;;;;
homes;2;2;7;4;3;3;2;1;3;0;0;27
dones;14;31;22;10;11;6;4;2;6;1;0;107
total;16;33;29;14;14;9;6;3;9;1;0;134
Hostaleria i restauració;;;;;;;;;;;;
homes;5;16;19;7;9;7;7;7;8;2;0;87
dones;9;24;38;37;25;18;20;11;10;6;0;198
total;14;40;57;44;34;25;27;18;18;8;0;285
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;2;0;3;2;1;1;0;1;0;11
dones;1;0;3;5;1;0;1;0;1;0;0;12
total;1;1;5;5;4;2;2;1;1;1;0;23
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;0;0;1;0;0;0;1;0;0;5
dones;0;1;2;1;3;2;1;1;3;0;0;14
total;0;4;2;1;4;2;1;1;4;0;0;19
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;2;1;1;0;0;0;0;0;0;6
total;1;1;3;2;1;0;0;0;0;0;0;8
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;3;3;1;0;0;0;0;0;0;7
total;0;1;3;3;1;0;1;0;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;2;0;0;0;5
dones;0;2;2;3;1;1;2;0;1;2;0;14
total;0;2;2;5;2;1;2;2;1;2;0;19
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;0;0;0;0;4
dones;0;0;7;3;2;1;1;0;2;0;0;16
total;0;0;7;3;4;1;3;0;2;0;0;20
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;1;0;4
dones;2;9;4;6;1;3;5;3;5;3;0;41
total;2;9;5;7;2;3;5;3;5;4;0;45
Total;;;;;;;;;;;;
homes;25;54;53;32;40;28;25;25;32;28;0;342
dones;38;95;122;94;68;40;51;26;29;23;0;586
total;63;149;175;126;108;68;76;51;61;51;0;928

