﻿Migracions. Totals
Fígols i Alinyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259084
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;16;21;8;9;11;12;3;7;6;9;3;7;8;11;17;18;3;9;7;9;6;6;7;4
 emigracions;13;9;10;7;14;4;11;9;2;6;13;3;5;5;10;14;8;8;8;7;4;5;8;5;4
 saldo migratori;-5;7;11;1;-5;7;1;-6;5;0;-4;0;2;3;1;3;10;-5;1;0;5;1;-2;2;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;1;0;1;0;0;3;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;3;0;0;0;2;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
 saldo migratori;-2;2;1;0;-1;0;0;3;-2;1;-1;1;1;0;0;0;0;0;-1;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);3;5;1;4;2;0;2;5;0;3;1;0;1;4;2;4;0;0;0;6;0;0;1;0
 emigracions;5 (b);0;2;0;0;0;0;2;2;4;4;1;7;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;-4;3;3;1;4;2;0;0;3;-4;-1;0;-7;1;4;2;4;-1;0;0;6;..;..;..;..
          Saldo migratori total;-11;12;15;2;-2;9;1;-3;6;-3;-6;1;-4;4;5;5;14;-6;0;0;11;..;..;..;..

