﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Talamanca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082779
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,02;7,65;10,04;17,83;0,00;64,00;0,53;115,07
2020;13,33;5,20;7,37;22,79;0,00;64,52;2,61;115,82
2019;7,19;4,67;7,43;21,34;0,00;35,72;1,17;77,52
2018;8,11;11,92;5,89;20,21;0,00;36,90;1,29;84,31
2017;9,82;3,96;4,25;19,62;0,00;38,12;1,21;76,98
2016;7,54;3,27;3,71;18,05;0,00;39,18;0,79;72,54
2015;10,26;3,53;4,03;7,77;0,00;27,80;0,40;53,79
2014;10,03;4,79;4,32;12,77;0,00;19,24;0,15;51,30
2013;8,67;3,88;4,22;18,30;0,30;25,84;0,08;61,29
2012;9,23;4,48;3,67;15,16;..;23,00;0,18;55,72
2011;9,81;4,25;5,48;10,07;..;16,72;0,02;46,35
2010;7,34;4,81;4,85;9,99;..;28,54;0,02;55,55
2009;6,44;4,88;2,90;10,40;..;32,28;0,02;56,92
2008;6,16;7,71;3,65;..;..;26,06;0,02;43,60
2007;4,37;6,70;2,73;..;..;27,02;0,01;40,83
2006;6,67;7,57;2,42;..;..;37,04;0,01;53,71
2005;8,61;6,38;1,41;..;..;38,06;..;54,46
2004;6,33;5,93;1,72;..;0,03;0,40;0,77;15,18
2003;6,60;4,61;1,15;..;0,05;0,10;0,31;12,82
2002;5,60;4,53;1,49;..;1,14;2,21;7,27;22,24
2001;6,00;4,29;0,90;..;..;..;..;11,19
2000;5,80;3,25;0,95;..;..;..;..;10,00

