﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430580&lang=es
;1999;1989
      Total;;
 explot.;48;80
 UTA;40;32
     Mà d'obra familiar;;
 total;;
  explot.;48;78
 nombre persones;110;147
  UTA;38;31
 titular;;
 nombre persones;48;78
  UTA;20;16
 cònjuge;;
 nombre persones;26;33
 altres familiars;;
  UTA;9;6
   explot.;22;26
 nombre persones;36;36
  UTA;9;9
       Mà d'obra assalariada;;
 total;;
  explot.;12;14
   UTA;2;1
 fixa;;
  explot.;1;2
 nombre persones;1;2
  UTA;1;0
 eventual;;
  explot.;11;13
   UTA;1;1

