﻿Eleccions municipals. Dades generals
Vilaverd
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431726&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;349;221;158;21;42;63,3;36,7
2015;372;319;306;10;3;85,8;14,2
2011;385;347;342;4;1;90,1;9,9
2007;394;340;330;6;4;86,3;13,7
2003;352;318;312;3;3;90,3;9,7
1999;324;293;285;1;7;90,4;9,6
1995;322;287;280;4;3;89,1;10,9
1991;324;308;304;2;2;95,1;4,9
1987;333;239;198;19;22;71,8;28,2
1983;351;219;189;4;26;62,4;37,6
1979;367;258;209;8;41;70,3;29,7

