﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:252326&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;68
 total;189
 homes;172
 dones;17
 assalariats fixos caps d'explotació;
 total;33
 homes;31
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;51
 homes;47
 dones;4
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;44
 homes;41
 dones;3
 assalariats fixos caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;22
 homes;17
 dones;5
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;12
 homes;10
 dones;2
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;60
 homes;57
 dones;3
 assalariats fixos caps d'explotació;
 total;17
 homes;17
 dones;0

