﻿Distribució de la superfície agrícola utilitzada (SAU)
Torres de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252326
;2009;1999
   Total;;
   explot.;201;245
    ha;3003;3777
 secà;;
 explot.;66;93
 ha;661;1239
 regadiu;;
 explot.;191;237
 ha;2343;2538
       Terres llaurades;;
 explot.;197;244
 ha;2855;3607
        Pastures permanents;;
 explot.;21;3
 ha;149;170

