﻿Taxa d'activitat projectada segons el grup d'edat. Escenari mitjà (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5051&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 69 anys;De 16 anys i més;De 16 a 64 anys
2041;57,24;88,17;48,47;54,90;77,76
2040;57,33;88,14;49,10;55,33;77,65
2039;57,42;88,12;49,75;55,75;77,55
2038;57,48;88,10;50,33;56,17;77,50
2037;57,52;88,07;50,81;56,60;77,46
2036;57,54;88,05;51,20;57,01;77,45
2035;57,53;88,02;51,50;57,43;77,45
2034;57,43;88,00;51,63;57,83;77,48
2033;57,37;87,98;51,72;58,21;77,51
2032;57,20;87,96;51,82;58,60;77,55
2031;56,96;87,95;51,79;58,96;77,60
2030;56,66;87,95;51,64;59,30;77,64
2029;56,49;87,96;51,46;59,66;77,70
2028;56,13;87,97;51,14;59,95;77,74
2027;55,93;87,99;50,78;60,26;77,85
2026;55,81;88,02;50,46;60,56;77,99
2025;55,69;88,05;50,21;60,86;78,10
2024;55,71;88,08;50,05;61,18;78,29
2023;55,65;88,11;49,82;61,49;78,43
2022;55,75;88,14;49,50;61,80;78,59
2021;55,75;88,11;49,04;62,01;78,68
2020;55,57;88,13;48,66;62,24;78,80
2019;55,38;88,14;48,00;62,43;78,89
2018;55,14;88,14;47,25;62,61;78,92
2017;54,83;88,15;46,61;62,75;78,89
2016;54,63;88,16;45,92;62,85;78,88
2015;54,41;88,18;45,03;62,95;78,86
2014;54,13;88,20;44,34;63,05;78,78
2013;53,88;88,21;43,82;63,18;78,65
2012;53,47;88,23;43,45;63,25;78,53
2011;52,03;88,48;41,85;63,08;78,23
2010;52,93;88,30;42,33;63,35;78,21

