﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vallfogona de Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171707
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;4;0;0;0;6
Total primer grau;12;12;10;10;0;12
EGB 1a.etapa;12;12;10;10;0;12
Educació especial;0;0;0;0;0;0
Total segon grau;18;18;18;17;0;18
EGB 2a etapa;9;9;9;9;0;9
FP 1r grau;1;1;1;1;0;1
FP 2n grau;0;0;0;0;0;0
BUP i COU;6;6;6;6;0;6
Altres ensenyaments 2n grau;2;2;2;1;0;2
Total tercer grau;8;8;8;8;0;8
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;7;7;7;7;0;7
Facul. o col.univ. 1r, 2n cicle;1;1;1;1;0;1
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

