﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082845&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;15;438;1371;5571;1365;1716;1245;894;507;207;42;13368
Hombres;3;144;639;3033;729;846;612;366;222;93;24;6708
Mujeres;15;294;729;2535;636;873;630;528;285;117;18;6660
Extranjera;3;159;279;423;225;78;75;138;84;12;6;1479
Hombres;3;90;138;240;123;42;42;51;33;6;0;765
Mujeres;0;72;141;183;102;39;33;84;51;6;6;717
Total;21;597;1650;5988;1590;1794;1317;1032;591;222;48;14850
Hombres;6;234;777;3273;852;885;654;420;255;96;27;7473
Mujeres;18;363;873;2718;741;912;666;615;336;126;21;7380

