﻿Població. Per lloc de naixement (CA i estranger)
Xerta
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430521
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;945;948;951;1066;1079;1099;1132;1153
Barcelona;126;123;108;133;83;81;64;57
Girona;9;9;6;7;9;5;15;8
Lleida;6;3;3;6;3;2;2;1
Tarragona;807;810;828;920;984;1011;1051;1087
Resta d'Espanya;81;81;84;94;101;103;109;122
Andalusia;24;21;21;28;33;25;23;20
Aragó;12;12;12;16;23;33;40;41
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;3;6;5;2;1;1;2
Castella i Lleó;3;0;3;4;5;5;4;3
Comunitat Valenciana;24;21;21;23;23;25;29;41
Extremadura;3;3;3;3;3;4;5;4
Galícia;12;9;9;10;7;6;3;3
Comunitat de Madrid;3;0;3;3;1;1;1;1
Regió de Múrcia;0;3;0;2;2;3;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1
Rioja, La;3;0;3;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;1;0;1;4
Estranger;135;117;123;111;30;14;7;12
Total;1161;1146;1155;1271;1210;1216;1248;1287

