﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cerdanyola del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082665&lang=es
;1991
Agricultura i ramaderia;33
Pesca;6
Extracció gas i petroli;33
Electricitat gas i aigua;102
Ext i trans. minerals;374
Indústria química;725
Cont maquin mat elèctric;2854
Material transport;488
Alimentació i begudes;608
Tèxtil, cuir confecció;1019
Suro i fusta;516
Paper i arts gràfiques;499
Plàstics i ind. manufact.;803
Construcció;1809
Comerç i reparació;2899
Hostaleria i restauració;859
Transport i act. annexes;1226
Comunicacions;326
Assegurances i financeres;527
Servei empr. i llogers;774
Adm pública, defensa i SS;905
Educació i investigació;1614
Sanitat i assis. social;781
Altres serveis;902
Total;20682

