﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:13&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;13194;2148;438;69;222;63;0;63;16200
Hombres;5721;864;195;33;117;39;0;36;7008
Mujeres;7473;1281;240;36;108;27;0;27;9192
Extranjera;15768;1569;792;105;435;3468;0;138;22272
Hombres;11253;978;516;72;264;2190;0;75;15354
Mujeres;4512;591;279;33;168;1275;0;60;6921
Total;28962;3717;1230;171;657;3531;0;201;38469
Hombres;16974;1845;711;105;384;2229;0;114;22362
Mujeres;11988;1875;519;66;276;1305;0;87;16113

