﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riudellots de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171501
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;59,59;71,20;86,67;275,58;18,20;62,38;93,53;667,15
2020;58,84;77,81;93,03;294,16;24,26;75,75;75,18;699,03
2019;51,68;80,40;83,72;272,21;30,43;61,34;78,97;658,75
2018;70,52;75,54;76,50;257,66;75,90;75,02;42,78;673,93
2017;50,82;83,19;69,43;160,30;153,58;74,08;62,45;653,84
2016;44,96;80,27;65,00;139,75;209,65;29,05;14,03;582,71
2015;53,58;76,70;64,32;138,34;445,68;56,67;123,40;958,69
2014;53,99;79,94;61,11;154,65;255,24;48,02;78,45;731,40
2013;49,87;72,77;64,79;150,59;267,61;50,46;82,19;738,29
2012;51,27;88,98;71,98;146,60;223,34;39,70;82,58;704,45
2011;49,60;98,06;71,91;162,05;178,30;79,01;62,06;700,99
2010;55,22;105,81;66,00;145,55;146,67;63,81;97,35;680,41
2009;55,66;114,43;64,41;135,99;121,14;30,15;60,45;582,23
2008;69,44;111,23;55,98;145,47;430,78;40,49;68,22;921,61
2007;70,60;103,52;43,84;142,34;47,70;5,15;25,36;438,51
2006;50,00;83,50;34,39;127,13;93,69;4,57;0,09;393,37
2005;44,80;57,76;25,07;..;4,72;29,56;0,02;161,93
2004;55,40;55,82;16,82;..;1,18;20,79;0,07;150,08
2003;46,40;45,12;13,03;..;34,22;25,12;0,07;163,96
2002;44,00;33,67;9,19;..;..;18,00;0,05;104,91
2001;26,20;31,33;8,07;..;..;..;0,06;65,66
2000;27,00;21,47;6,87;..;..;..;0,07;55,41

