﻿Espècies arbòries forestals
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430607&lang=es
;1999
   Total;
 total;
 explot.;132
 ha;1630
 comercial;
 explot.;4
 ha;74
 no comercial;
 explot.;128
 ha;1556
     Frondoses;
 total;
 explot.;7
 ha;55
 comercial;
 explot.;2
 ha;22
 no comercial;
 explot.;5
 ha;33
       Resinoses;
 total;
 explot.;127
 ha;1573
 comercial;
 explot.;2
 ha;52
 no comercial;
 explot.;125
 ha;1521
         Mixtes;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3

