﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Martorell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081141
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;418;416;834;167;157;324;585;573;1158
De 5 a 9 anys;625;534;1159;153;173;326;778;707;1485
De 10 a 14 anys;861;803;1664;96;114;210;957;917;1874
De 15 a 19 anys;863;785;1648;119;95;214;982;880;1862
De 20 a 24 anys;681;664;1345;247;133;380;928;797;1725
De 25 a 29 anys;584;554;1138;289;202;491;873;756;1629
De 30 a 34 anys;507;444;951;332;263;595;839;707;1546
De 35 a 39 anys;532;556;1088;360;316;676;892;872;1764
De 40 a 44 anys;828;804;1632;362;285;647;1190;1089;2279
De 45 a 49 anys;1107;1082;2189;311;198;509;1418;1280;2698
De 50 a 54 anys;1159;1039;2198;213;122;335;1372;1161;2533
De 55 a 59 anys;920;822;1742;113;112;225;1033;934;1967
De 60 a 64 anys;654;638;1292;90;77;167;744;715;1459
De 65 a 69 anys;521;543;1064;43;40;83;564;583;1147
De 70 a 74 anys;430;555;985;21;22;43;451;577;1028
De 75 a 79 anys;429;556;985;17;13;30;446;569;1015
De 80 a 84 anys;294;378;672;8;13;21;302;391;693
85 anys o més;282;533;815;1;6;7;283;539;822
Total;11695;11706;23401;2942;2341;5283;14637;14047;28684

