﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081803&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;44;5;1;5297;68;1569;1958;564;998;200;1066;536;460;475;428;211;0;13880
Catalunya;29;1;1;3455;46;810;1361;317;639;161;695;343;317;329;304;61;0;8869
Barcelona;29;1;1;3401;45;789;1340;313;628;157;676;330;303;319;298;58;0;8688
Girona;0;0;0;7;0;4;7;0;5;1;6;2;4;1;3;0;0;40
Lleida;0;0;0;34;1;8;7;3;4;3;10;5;8;5;3;3;0;94
Tarragona;0;0;0;13;0;9;7;1;2;0;3;6;2;4;0;0;0;47
Resta de l'Estat;11;4;0;1652;15;658;523;205;321;34;319;171;124;126;107;114;0;4384
Andalusia;5;4;0;973;8;390;302;112;176;20;189;90;67;71;71;61;0;2539
Aragó;0;0;0;59;2;16;23;6;10;2;10;7;9;7;3;5;0;159
Astúries;0;0;0;15;0;2;5;1;2;0;2;2;1;0;1;0;0;31
Balears;0;0;0;5;0;1;2;0;2;0;3;0;1;1;1;1;0;17
Canàries;0;0;0;3;0;0;1;2;0;0;1;0;1;1;0;0;0;9
Cantàbria;0;0;0;7;1;0;2;1;2;0;0;0;0;0;0;0;0;13
Catella-la Manxa;0;0;0;98;1;44;27;20;12;1;16;8;8;9;3;10;0;257
Catella i Lleó;0;0;0;86;1;28;39;11;31;3;20;13;16;8;3;4;0;263
Comunitat Valenciana;0;0;0;29;0;11;11;5;8;1;5;4;2;4;2;2;0;84
Extremadura;4;0;0;242;2;107;66;23;52;2;43;29;11;14;14;17;0;626
Galícia;0;0;0;45;0;24;18;6;9;2;9;5;2;5;0;7;0;132
Madrid;2;0;0;26;0;13;8;6;6;2;7;6;0;4;0;2;0;82
Múrcia;0;0;0;29;0;9;11;2;6;1;6;2;1;0;6;3;0;76
Navarra;0;0;0;2;0;2;1;2;0;0;1;0;4;1;0;0;0;13
País Basc;0;0;0;16;0;9;6;1;1;0;2;0;0;1;1;0;0;37
La Rioja;0;0;0;0;0;0;0;1;2;0;0;0;1;0;1;0;0;5
Ceuta / Melilla;0;0;0;17;0;2;1;6;2;0;5;5;0;0;1;2;0;41
Estranger;4;0;0;190;7;101;74;42;38;5;52;22;19;20;17;36;0;627

