﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170209
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;3;3;6;6;12;18;15;21;36
2019;3;0;3;3;3;6;9;12;21;12;15;27
2018;0;6;3;3;0;3;3;9;15;6;15;24
2017;3;3;3;6;0;6;6;9;15;12;12;24
2016;3;3;3;3;3;3;9;6;15;9;12;21
2011-2015;15;9;24;9;9;15;30;15;45;54;33;87
2001-2010;12;15;27;15;9;24;75;84;159;105;105;210
1991-2000;33;27;60;12;12;24;18;15;33;60;57;120
1981-1990;15;21;36;21;21;42;9;3;12;45;42;93
Abans de 1981;36;24;60;132;126;255;3;9;12;171;156;330
Sempre hi ha viscut;2082;2055;4134;0;0;0;0;0;0;2082;2055;4134
Total;2205;2160;4368;204;186;390;168;174;345;2577;2520;5100

