﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252516
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;41;0;0;41
06/2020;48;0;0;48
03/2020;37;0;0;37
12/2019;55;0;0;55
09/2019;62;0;0;62
06/2019;71;0;0;71
03/2019;40;0;0;40
12/2018;41;0;0;41
09/2018;43;0;0;43
06/2018;73;0;0;73
03/2018;40;0;0;40
12/2017;46;0;0;46
09/2017;52;0;0;52
06/2017;98;0;0;98
03/2017;56;0;0;56
12/2016;56;0;0;56
09/2016;57;0;0;57
06/2016;77;0;0;77
03/2016;54;0;0;54
12/2015;49;0;0;49
09/2015;48;0;0;48
06/2015;65;0;0;65
03/2015;48;0;0;48
12/2014;46;0;0;46
09/2014;49;59;0;108
06/2014;76;58;0;134
03/2014;54;51;0;105
12/2013;54;53;0;107
09/2013;115;0;0;115
06/2013;107;0;0;107
03/2013;97;0;0;97
12/2012;94;0;0;94
09/2012;100;0;0;100
06/2012;116;0;0;116
03/2012;105;0;0;105
12/2011;55;53;0;108
09/2011;53;54;0;107
06/2011;57;58;0;115
03/2011;52;61;0;113
12/2010;48;58;0;106
09/2010;44;58;0;102
06/2010;96;0;0;96
03/2010;96;0;0;96
12/2009;51;52;0;103
09/2009;97;0;0;97
06/2009;104;0;0;104
03/2009;99;0;0;99
12/2008;106;0;0;106
09/2008;107;0;0;107
06/2008;142;0;0;142
03/2008;164;0;0;164

