﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431042&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;0;1;1;3;4;1;2;3;1;3;4;77;23;100;4;1;5;7;0;7;14;8;22;0;0;0;108;41;149
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;6;1;7;4;1;5;3;3;6;6;10;16;0;0;0;25;8;33;12;5;17;1;1;2;0;0;0;60;30;90
Electricitat, gas i aigua;1;0;1;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;2;0;2;3;0;3;0;0;0;0;0;0;11;0;11
Construcció;3;0;3;0;0;0;2;2;4;0;2;2;4;0;4;0;0;0;120;1;121;15;0;15;47;0;47;0;0;0;191;5;196
Comerç i reparació;6;7;13;0;1;1;4;2;6;4;6;10;15;38;53;0;0;0;16;3;19;5;0;5;0;0;0;0;0;0;50;57;107
Hostaleria;1;0;1;0;0;0;0;0;0;0;1;1;13;15;28;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;17;17;34
Transport i comunicacions;2;0;2;0;0;0;0;4;4;2;2;4;0;0;0;0;0;0;1;0;1;33;0;33;1;0;1;0;0;0;39;6;45
Mediació financera;0;1;1;0;0;0;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;7;10
Immob, lloguers i ser. emp.;3;2;5;3;1;4;7;6;13;2;1;3;2;4;6;0;0;0;1;0;1;0;1;1;2;4;6;0;0;0;20;19;39
Adm. pública, defensa i SS;0;1;1;0;2;2;5;6;11;1;7;8;5;0;5;1;0;1;6;0;6;0;0;0;3;2;5;0;1;1;21;19;40
Educació;1;0;1;8;15;23;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;1;1;2;0;0;0;16;18;34
Sanitat i serveis socials;0;0;0;3;6;9;1;2;3;0;0;0;3;9;12;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;9;18;27
Altres serveis;0;0;0;0;1;1;1;0;1;0;0;0;1;12;13;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;14;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;7;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;13;35;21;27;48;31;28;59;16;29;45;52;93;145;82;23;105;177;14;191;80;8;88;70;24;94;0;1;1;551;260;811

