﻿Conreus herbacis: hortalisses
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172235&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;42;43
 ha;6;10;10
      Secà;;;
 explot.;3;0;40
 ha;0;0;8
       Regadiu;;;
 explot.;21;42;5
 ha;6;10;2
     En terreny de conreu;;;
 total;;;
 explot.;22;4;0
 ha;6;2;0
 secà;;;
 explot.;3;0;0
 ha;0;0;0
 regadiu;;;
 explot.;20;4;0
 ha;5;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;38;43
 ha;0;9;10
 secà;;;
 explot.;0;0;40
 ha;0;0;8
 regadiu;;;
 explot.;1;38;5
 ha;0;9;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;16;1;0

