﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:080734
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3;3;6;9;129;3;78;219;225
Homes;0;0;0;3;54;0;6;63;63
Dones;3;3;6;9;72;3;72;156;162
Estrangera;0;0;0;0;3;6;24;33;36
Homes;0;0;0;0;3;6;21;30;30
Dones;0;0;0;0;0;0;3;3;6
Total;3;3;6;12;132;9;105;258;261
Homes;0;0;0;6;57;6;27;96;96
Dones;3;3;6;6;75;3;75;159;165

