﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:02
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4093;5096;103;149;23404;6324;39169
Resta Unió Europea;227;214;2;7;459;158;1067
Resta d'Europa;18;21;1;0;100;88;228
Àfrica;23;81;1;3;811;661;1580
Amèrica del N. i cent.;3;8;0;0;43;43;97
Amèrica del Sud;16;29;1;3;240;206;495
Àsia i Oceania;4;7;0;0;26;22;59
Total estrangera;291;360;5;13;1679;1178;3526
Total;4384;5456;108;162;25083;7502;42695

