﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081461
;Agricultura;Indústria;Construcció;Serveis;Total
Total;11;142;80;287;520
Catalunya;9;100;58;180;347
Barcelona;8;97;58;178;341
Girona;0;0;0;0;0
Lleida;0;0;0;2;2
Tarragona;1;3;0;0;4
Resta de l'Estat;2;38;20;89;149
Andalusia;1;21;9;51;82
Aragó;0;0;2;2;4
Astúries;0;0;1;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;3;1;9;13
Catella i Lleó;0;2;2;9;13
Comunitat Valenciana;1;0;1;3;5
Extremadura;0;5;3;5;13
Galícia;0;2;0;6;8
Madrid;0;0;0;0;0
Múrcia;0;2;0;0;2
Navarra;0;1;0;0;1
País Basc;0;1;1;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2
Estranger;0;4;2;18;24

