﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Gisclareny
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080930&lang=en
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;0
Batxillerat, BUP, COU;1
Escola Oficial d'idiomes;0
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;0
FP de grau superior o equivalent;1
Diplomatura universitària o equivalent;1
Llicenciatura universitària o equivalent;0
Postgrau màster, MIR o anàleg;0
Doctorat;0
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;0
Altres cursos;4
Total estudiants;7

