﻿Population at 1 January. By nationality (continents)
Juncosa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251180&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;354;13;1;28;3;2;0;401
2021;353;18;1;19;3;3;0;397
2020;354;18;1;15;5;2;0;395
2019;361;17;0;5;3;0;0;386
2018;365;21;0;5;1;1;0;393
2017;375;25;0;7;1;0;0;408
2016;381;25;0;11;1;0;0;418
2015;391;19;0;10;1;0;0;421
2014;399;21;0;16;2;0;0;438
2013;401;23;0;17;2;0;0;443
2012;409;23;1;21;3;0;1;458
2011;420;22;1;24;2;0;1;470
2010;434;19;1;21;3;0;1;479
2009;458;20;2;21;2;0;1;504
2008;462;17;1;26;2;0;0;508
2007;481;10;1;26;2;0;0;520
2006;485;3;11;46;1;0;0;546
2005;489;5;13;42;1;0;1;551
2004;512;3;4;35;1;2;1;558
2003;528;2;2;56;1;0;0;589
2002;547;2;1;65;0;1;0;616
2001;564;1;1;69;0;2;0;637
2000;547;2;1;75;2;2;0;629

