﻿Població. Per any d'arribada a Catalunya i sexe
Noguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:23
;Homes;Dones;Total
2020;471;252;723
2019;633;360;993
2018;357;225;582
2017;285;225;510
2016;222;162;387
2011-2015;639;564;1206
2001-2010;2211;1749;3963
1991-2000;432;297;729
1981-1990;240;273;513
Abans de 1981;1074;1377;2448
Sempre hi ha viscut;13830;13257;27090
Total;20394;18747;39141

