﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081846
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1407;..;..;..;..;1421;41;0,03
De 20 a 24 anys;1594;..;..;..;..;1897;414;0,22
De 25 a 29 anys;1760;605;..;..;..;2516;1022;0,41
De 30 a 34 anys;1665;1084;589;..;..;3422;2609;0,76
De 35 a 39 anys;967;997;1407;163;..;3610;4658;1,29
De 40 a 44 anys;676;885;1243;..;..;3073;4254;1,38
De 45 a 49 anys;385;645;1366;214;..;2713;4489;1,65
De 50 a 54 anys;205;689;1111;375;..;2457;4359;1,77
De 55 a 59 anys;213;285;1084;345;263;2190;4973;2,27
De 60 a 64 anys;247;..;919;380;231;1881;4191;2,23
De 65 a 69 anys;..;165;671;363;216;1514;3553;2,35
De 70 a 74 anys;..;..;287;298;263;1071;2785;2,6
De 75 a 79 anys;151;179;323;256;..;1025;2145;2,09
De 80 a 84 anys;203;177;225;..;205;939;2134;2,27
De 85 anys i més;180;..;163;..;..;712;1649;2,32
Total;9858;6266;9536;2949;1833;30441;43277;1,42

