﻿Places de càmpings
Baix Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=com:10
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;46800;10872;2562;60234
2021;0;46878;10872;2562;60312
2020;0;45878;10878;2562;59318
2019;0;46878;11706;2562;61146
2018;0;47697;11706;2562;61965
2017;0;47586;11706;2583;61875
2016;5775;39360;12294;2409;59838
2015;5775;36939;14388;2409;59511
2014;5775;36939;14388;2409;59511
2013;5775;36690;15132;2409;60006
2012;5775;36690;14676;3543;60684
2011;5913;36984;14676;3543;61116
2010;4928;30822;12233;3516;51499
2009;4928;30369;12663;2953;50913
2008;4928;31107;12662;3098;51795
2007;4928;30842;12170;3176;51116
2006;4928;30815;12663;3098;51504
2005;4928;30815;12663;3098;51504
2004;4928;31325;12826;3833;52912
2003;4928;31117;12826;3833;52704

