﻿Eleccions municipals. Dades generals
Amer
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170078
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1760;1355;1188;79;88;77,0;23,0
2015;1739;1211;1160;28;23;69,6;30,4
2011;1793;1249;1155;56;38;69,7;30,3
2007;1873;1456;1433;11;12;77,7;22,3
2003;1874;1489;1450;17;22;79,5;20,5
1999;1921;1466;1439;9;18;76,3;23,7
1995;1902;1349;1291;18;40;70,9;29,1
1991;1939;1324;1272;23;29;68,3;31,7
1987;1939;1443;1388;19;36;74,4;25,6
1983;1945;1435;1368;23;44;73,8;26,2
1979;2583;1903;1864;14;25;73,7;26,3

