﻿Habitatges principals. Per problemes a l'entorn
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250117&lang=es
;2001
Sorolls exteriors;
sí;442
no;1150
Contaminació o mals olors;
sí;291
no;1301
Poca neteja als carrers;
sí;420
no;1172
Males comunicacions;
sí;135
no;1457
Poques zones verdes;
sí;817
no;775
Delinqüència o vandalisme;
sí;112
no;1480
Falta de serveis;
sí;5
no;1587
Total habitatges;1592

