﻿Población a 1 de enero. Por nacionalidad y sexo
Llobera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251291&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;115;87;202;0;0;0;115;87;202
2021;108;79;187;0;0;0;108;79;187
2020;107;81;188;0;0;0;107;81;188
2019;104;84;188;0;0;0;104;84;188
2018;107;88;195;0;0;0;107;88;195
2017;110;91;201;0;0;0;110;91;201
2016;110;93;203;0;0;0;110;93;203
2015;109;93;202;0;0;0;109;93;202
2014;104;97;201;0;0;0;104;97;201
2013;112;98;210;0;0;0;112;98;210
2012;109;97;206;0;0;0;109;97;206
2011;114;95;209;0;1;1;114;96;210
2010;111;96;207;1;1;2;112;97;209
2009;113;96;209;1;1;2;114;97;211
2008;115;96;211;0;1;1;115;97;212
2007;116;101;217;1;3;4;117;104;221
2006;116;101;217;2;3;5;118;104;222
2005;115;103;218;3;3;6;118;106;224
2004;114;102;216;4;3;7;118;105;223
2003;114;102;216;5;2;7;119;104;223
2002;114;107;221;1;1;2;115;108;223
2001;122;112;234;1;0;1;123;112;235
2000;121;112;233;1;3;4;122;115;237

