﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Alguna vegada casats/ades
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4218&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;157,8;36,5;17,1;211,4
de 15 a 34 anys;11,4;..;..;11,5
de 35 a 49 anys;59,9;..;..;63,3
de 50 a 64 anys;46,8;7,1;..;57,1
de 65 a 79 anys;28,7;11,8;..;46,0
de 80 anys i més;11,1;15,3;7,2;33,6
Dones;342,8;149,1;78,2;570,1
de 15 a 34 anys;19,7;..;..;21,7
de 35 a 49 anys;86,6;5,4;..;93,9
de 50 a 64 anys;86,1;26,9;7,0;120,0
de 65 a 79 anys;98,7;59,7;21,8;180,3
de 80 anys i més;51,7;56,6;46,0;154,3
Total;500,7;185,6;95,3;781,6
de 15 a 34 anys;31,1;..;..;33,2
de 35 a 49 anys;146,5;7,6;..;157,1
de 50 a 64 anys;132,9;34,1;10,2;177,1
de 65 a 79 anys;127,4;71,5;27,3;226,2
de 80 anys i més;62,8;71,9;53,2;187,9

