﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
Total;398;22885;10121;53712;87116
Catalunya;227;14843;5950;37633;58653
Barcelona;221;14624;5878;37044;57767
Girona;3;47;17;167;234
Lleida;2;95;30;261;388
Tarragona;1;77;25;161;264
Resta de l'Estat;98;6991;3429;13845;24363
Andalusia;67;3916;1968;7237;13188
Aragó;2;211;77;535;825
Astúries;0;44;13;109;166
Balears;0;13;9;55;77
Canàries;0;16;3;39;58
Cantàbria;1;10;4;25;40
Catella-la Manxa;2;559;267;1083;1911
Catella i Lleó;5;470;173;1203;1851
Comunitat Valenciana;6;113;62;358;539
Extremadura;7;842;485;1445;2779
Galícia;3;250;130;591;974
Madrid;2;92;45;254;393
Múrcia;2;313;124;480;919
Navarra;0;25;10;85;120
País Basc;0;29;14;119;162
La Rioja;0;8;1;36;45
Ceuta / Melilla;1;80;44;191;316
Estranger;73;1051;742;2234;4100

