﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Dosrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080752&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2088;258;2346;96;357;237;354;1044;3393
Hombres;1098;96;1194;48;180;120;156;504;1704
Mujeres;990;165;1155;51;177;117;195;540;1689
Resto de España;255;51;306;33;321;0;108;462;768
Hombres;144;15;159;15;177;0;9;201;363
Mujeres;111;33;144;18;144;0;99;261;405
Extranjero;231;48;279;9;15;27;162;213;498
Hombres;120;21;141;3;6;21;90;120;261
Mujeres;111;27;138;6;9;9;75;99;237
Total;2574;354;2928;141;696;267;624;1728;4659
Hombres;1365;132;1497;66;366;141;255;828;2325
Mujeres;1212;225;1437;75;327;126;369;897;2331

