﻿Parc de vehicles, per tipus
Terrades
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171962&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;184;39;76;0;9;308
2021;175;38;78;0;8;299
2020;176;39;80;0;8;303
2019;170;38;79;0;7;294
2018;166;37;85;0;8;296
2017;166;34;80;0;7;287
2016;162;32;85;0;8;287
2015;154;31;81;0;8;274
2014;149;29;79;0;10;267
2013;147;24;80;0;9;260
2012;138;25;84;0;9;256
2011;138;24;82;0;10;254
2010;136;24;76;0;8;244
2009;139;21;74;0;9;243
2008;133;15;68;0;9;225
2007;131;14;65;0;9;219
2006;121;12;59;0;9;201
2005;115;7;55;0;5;182
2004;110;7;55;0;4;176
2003;105;6;55;0;1;167
2002;99;6;49;1;1;156
2001;97;6;46;0;0;149
2000;96;5;48;0;0;149
1999;96;5;46;0;0;147
1998;85;5;41;0;0;131
1997;85;5;42;0;0;132

