﻿Población a 1 de enero. Por nacionalidad (continentes)
Dosrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080752&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5422;115;31;36;21;58;27;5710
2021;5332;116;36;98;21;59;23;5685
2020;5244;130;32;154;21;51;20;5652
2019;5138;126;25;127;13;36;16;5481
2018;5039;117;21;37;18;36;13;5281
2017;5007;108;13;9;17;30;14;5198
2016;4962;108;14;7;16;32;15;5154
2015;5035;102;7;6;15;40;10;5215
2014;4940;93;10;13;17;55;9;5137
2013;4974;98;9;16;15;61;12;5185
2012;4944;106;9;19;15;69;14;5176
2011;4903;99;8;17;13;77;6;5123
2010;4787;91;8;15;19;82;8;5010
2009;4711;82;8;26;17;85;8;4937
2008;4654;75;6;31;14;83;6;4869
2007;4462;73;7;28;16;67;5;4658
2006;4268;63;8;41;22;64;3;4469
2005;3942;47;6;34;21;40;3;4093
2004;3643;35;4;25;18;35;2;3762
2003;3412;26;3;25;13;23;2;3504
2002;3207;30;4;22;12;16;2;3293
2001;2991;26;3;10;11;8;1;3050
2000;2806;20;2;6;7;4;1;2846

