﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vielha e Mijaran. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252430&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;25;0;30;170
Enginyers tècnics, pèrits i ajudants titulats;110;15;0;20;145
Caps administratius i de taller;70;5;10;0;85
Ajudants no titulats;50;5;5;0;55
Oficials administratius;190;30;10;40;275
Subalterns;55;10;10;0;75
Auxiliars administratius;110;40;15;15;180
Oficials de primera i de segona;330;35;110;5;480
Oficials de tercera i especialistes;115;40;80;0;235
Peons;75;50;30;0;165
No procedent i altres;5;20;0;0;25
Total;1230;270;275;120;1895

