﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Xerta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430521
;2001;1996;1991
Agricultura i ramaderia;34;49;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;88;85;70
Electricitat gas i aigua;4;1;3
Construcció;78;56;74
Comerç i reparació;63;73;79
Hostaleria;10;8;8
Transport i comunicacions;10;10;10
Mediació financera;7;6;9
Immob. lloguers i serveis empr.;14;8;8
Adm. pública, defensa i SS;25;29;9
Educació;35;30;24
Sanitat i serveis socials;33;23;25
Altres serveis;15;13;12
Personal domèstic;4;0;4
Organismes extraterrit.;0;0;0
Total;420;391;391

