﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251095&lang=en
;2009
      Total;
 explot.;78
 jornades;15224
 UTA;60
     Mà d'obra familiar;
 total;
  explot.;78
 nombre persones;184
  jornades;13648
  UTA;53
 titular;
 nombre persones;78
  jornades;8868
  UTA;32
 altres familiars;
  explot.;65
 nombre persones;106
  jornades;4780
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;1375
  UTA;6
 fixa;
  explot.;13
 nombre persones;20
  jornades;1002
  UTA;4
 eventual;
  explot.;7
  jornades;373
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;201
 UTA;1

