﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Masies de Roda, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081167&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;65,35;0,82;0,00;66,17
2020;357,28;9,00;0,00;366,28
2019;234,24;0,00;0,00;234,24
2018;173,06;0,00;0,00;173,06
2017;107,40;0,00;0,00;107,40
2016;124,02;0,00;0,00;124,02
2015;96,01;38,96;0,00;134,97
2014;0,00;128,39;0,00;128,39
2013;0,00;127,59;0,00;127,59
2012;..;148,86;..;148,86
2011;..;162,53;..;162,53
2010;..;265,45;..;265,45
2009;..;272,37;..;272,37
2008;..;233,42;..;233,42
2007;..;245,71;..;245,71
2006;..;259,58;..;259,58
2005;..;208,86;..;208,86
2004;..;235,08;..;235,08

