﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Garrigàs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170754
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;8;13;1;0;1;6;8;14
De 5 a 9 anys;13;12;25;1;0;1;14;12;26
De 10 a 14 anys;15;11;26;0;1;1;15;12;27
De 15 a 19 anys;13;10;23;2;1;3;15;11;26
De 20 a 24 anys;6;12;18;0;0;0;6;12;18
De 25 a 29 anys;8;5;13;1;1;2;9;6;15
De 30 a 34 anys;10;6;16;1;1;2;11;7;18
De 35 a 39 anys;11;17;28;1;5;6;12;22;34
De 40 a 44 anys;33;19;52;2;2;4;35;21;56
De 45 a 49 anys;21;23;44;1;4;5;22;27;49
De 50 a 54 anys;19;15;34;4;2;6;23;17;40
De 55 a 59 anys;12;10;22;5;3;8;17;13;30
De 60 a 64 anys;14;10;24;4;0;4;18;10;28
De 65 a 69 anys;15;15;30;0;1;1;15;16;31
De 70 a 74 anys;11;7;18;0;0;0;11;7;18
De 75 a 79 anys;8;4;12;1;0;1;9;4;13
De 80 a 84 anys;4;6;10;0;1;1;4;7;11
85 anys o més;3;12;15;0;0;0;3;12;15
Total;221;202;423;24;22;46;245;224;469

