﻿Population. By year of arrival in the municipality
Palafrugell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171175&lang=en
;2021
2020;1044
2019;948
2018;681
2017;642
2016;528
2011-2015;2175
2001_2010;4152
1991-2000;1608
1981-1990;957
Before 1981;2793
He has always lived there;7569
Total;23091

