﻿Nombre d'explotacions i superfície censada
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082286&lang=en
;2009
      Total explot.;14
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;11
 ha;276
 amb ramaderia;
 explot.;3
 ha;91
 sense ramaderia;
 explot.;8
 ha;185
 amb SAU;
 explot.;11
 ha;266
 amb altres terres;
 explot.;3
 ha;10

