﻿Aprofitament de la SAU
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082747
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;48
  ha;271;297
 secà;;
 explot.;19;35
 ha;257;286
 regadiu;;
 explot.;15;35
 ha;13;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;44
 ha;258;278
 secà;;
 explot.;13;27
 ha;246;269
 regadiu;;
 explot.;15;35
 ha;12;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;6
 ha;2;1
 secà;;
 explot.;2;4
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;1;1
 oliverar;;
 total;;
 explot.;5;3
 ha;3;0
 secà;;
 explot.;5;3
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;21
 ha;8;17
 secà;;
 explot.;10;21
 ha;8;17
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

